

Joshua Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053365
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Appleton
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1819
Witnesses	John Stockdale; Joshua Appleton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 127, Entry 380
Source	LDS Film 93917
Witnessed Marriage Of	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053365&Relationship=Groom
Witnessed Marriage Of	Sarah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053365&Relationship=Bride



