

George Bigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bigham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boundary St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 12, Entry 92
Source	LDS Film 1656423
Parent	John Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167921&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167921&Relationship=2ndParent



