

Andrew Fietzon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111409
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fietzon
Gender	Male
Abode	Jamaica Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1824
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 371, Entry 2957
Source	LDS Film 1656418
Parent Of	Andrew Fietzon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111409&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111409&Relationship=2ndParent



