

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Clement Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Feb 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 45, Entry 49
Source	LDS Film 1656373
Parent	Thomas Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148774&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148774&Relationship=2ndParent



