

John Darcy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darcy
Gender	Male
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Feb 1843
Witnesses	John Darcy; William Gibson
Marriage Type	Banns
Marrying Minister	Edwd. H. Carr
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 279
Source	LDS Film 1468983
Witnessed Marriage Of	Rich. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076072&Relationship=Groom
Witnessed Marriage Of	Alice Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076072&Relationship=Bride



