

Charles Dolbel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031563
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dolbel
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Carran; Eliza Carran
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 247, Entry 740
Source	LDS Film 93919
Witnessed By	John Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031563&Relationship=Witness_1
Witnessed By	Eliza Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031563&Relationship=Witness_2
Married To	Catherine Eliza Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031563&Relationship=Bride



