

Richard Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302491
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halliday
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Jenkinson Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	16 Sep 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 71, Entry 562
Source	LDS Film 1656019
Parent	Henry Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302491&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302491&Relationship=2ndParent



