

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gore St. North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 182, Entry 1456
Source	LDS Film 1656422
Parent	David Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289514&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289514&Relationship=2ndParent



