

William Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newsom
Gender	Male
Abode	Benson St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1831
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1830 - 1831, Page 347, Entry 2775
Source	LDS Film 93878
Parent Of	Mary Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138646&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138646&Relationship=2ndParent



