

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1838
Witnesses	John Evans; Mary Halsall, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1838 - 1839, Page 92, Entry 184
Source	LDS Film 93920
Witnessed Marriage Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038192&Relationship=Groom
Witnessed Marriage Of	Ann Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038192&Relationship=Bride



