

Thomas Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerton
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Feb 1850
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1814 - 1866, Page 173, Entry 1383
Source	LDS Film 2147913
Parent Of	Arabella Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295863&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295863&Relationship=2ndParent



