

Thomas 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Gender	Male
Abode	New Hall St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1810
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	20 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 250
Source	LDS Film 93913
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058465&Relationship=Deceased



