

James Winterbottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014640
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Winterbottam
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 71, Entry 15
Source	LDS Film 1656376
Parent Of	Willm. Winterbottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014640&Relationship=Deceased



