

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019600
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1822
Witnesses	Edwd. Coventry, Jnr; William Wilson, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 147, Entry 72
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019600&Relationship=Groom
Witnessed Marriage Of	Sarah Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019600&Relationship=Bride



