

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Oct 1804
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	7 Oct 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 142
Source	LDS Film 1468979
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127054&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127054&Relationship=2ndParent



