

John Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromilow
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Sep 1846
Witnesses	John Bromilow; Emma Harrison
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 215, Entry 430
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076645&Relationship=Groom
Witnessed Marriage Of	Nancy Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076645&Relationship=Bride



