

John Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Gender	Male
Abode	Pall Mall
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 May 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 730
Source	LDS Film 93873
Parent Of	Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079209&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079209&Relationship=2ndParent



