

Edward Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rooney
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1859
Witnesses	Edward Rooney; Emily Southern
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 177, Entry 354
Source	LDS Film 1656680
Witnessed Marriage Of	John Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088009&Relationship=Groom
Witnessed Marriage Of	Barbara Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088009&Relationship=Bride



