

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034031
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Witnesses	Evan Jones; Catherine Jones
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 162, Entry 1134
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034031&Relationship=Groom
Witnessed Marriage Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034031&Relationship=Bride



