

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001285
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1720
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 127, Entry 40
Source	LDS Film 1656376
Parent Of	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001285&Relationship=Deceased



