

Henry Milmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Milmer
Gender	Male
Abode	Ryley's garden
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 68, Entry 26
Source	LDS Film 93913
Parent Of	George Milmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036694&Relationship=Deceased



