

John Mc Dowal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Dowal
Gender	Male
Abode	Kent Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 130
Source	LDS Film 1468979
Parent Of	Elizabeth McDowal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422409&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422409&Relationship=2ndParent



