

Thomas Roylance?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roylance?
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1832
Witnesses	Thomas Roylance?; Mary Ingham?
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 334, Entry 1000
Source	LDS Film 93919
Witnessed Marriage Of	Edward Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028768&Relationship=Groom
Witnessed Marriage Of	Eliza Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028768&Relationship=Bride



