

George Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086679
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owens
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	West Derby
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 287, Entry 2293
Source	LDS Film 1656378
Parent	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086679&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086679&Relationship=2ndParent



