

Peter Leader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043378
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leader
Gender	Male
Abode	Matthew street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Nov 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	12 Nov 1790
Age At Death	80 yrs
Age At Death (Years)	80
Register	Burials 1788 - 1790, Page 90, Entry 230
Source	LDS Film 93833



