

Jonathan Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055556
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ashburner
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Jordan St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1806
Date Of Death	22 Nov 1806
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 274
Source	LDS Film 1656377
Parent	Jonathan Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055556&Relationship=1stParent



