

Zabina Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062881
First Name (With Contractions)	Zabina
First Name (Without Contractions)	Zabina
Surname	Rigby
Gender	Unknown
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1849
Witnesses	John Dentith; Zabina Rigby
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 187, Entry 374
Source	LDS Film 1656510
Witnessed Marriage Of	William Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062881&Relationship=Groom
Witnessed Marriage Of	Ellen Penkethman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062881&Relationship=Bride



