

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1857
Witnesses	William Hayes, (X); Eliza Hayes, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 191, Entry 381
Source	LDS Film 1656679
Witnessed Marriage Of	Arthur Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085257&Relationship=Groom
Witnessed Marriage Of	Margaret Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085257&Relationship=Bride



