

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lime Kiln Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 290, Entry 2315
Source	LDS Film 93878
Parent	Henry Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134461&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134461&Relationship=2ndParent



