

Joseph Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031492
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wapping
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 39
Parent	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031492&Relationship=1stParent



