

Elizabeth Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126919
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Young
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Lime St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1828
Register	Baptisms 1827 - 1828, Page 311, Entry 2488
Source	LDS Film 1656419
Parent Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126919&Relationship=Baptised
Married To	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126919&Relationship=1stParent



