

Henry Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bate
Gender	Male
Abode	Great Nelson Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1852
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Minor Or Full	Full
Status	Widower
Witnesses	James Lord; Margaret Lord
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 164, Entry 328
Source	LDS Film 1656375
Witnessed By	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043020&Relationship=Witness_1
Witnessed By	Margaret Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043020&Relationship=Witness_2
Married To	Isabella Emmit McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043020&Relationship=Bride



