

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119447
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 May 1835
Witnesses	Wm. Graham; Ann Roberts
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 30, Entry 87
Source	LDS Film 1546117
Witnessed Marriage Of	William Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119447&Relationship=Groom
Witnessed Marriage Of	Jane Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119447&Relationship=Bride



