

Thomas Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaton
Gender	Male
Abode	Bootle
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 68, Entry 537
Source	LDS Film 1656373
Parent Of	Edward Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112766&Relationship=2ndParent



