

William Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Gender	Male
Abode	Smithfield Street
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1823
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1828, Page 58, Entry 463
Source	LDS Film 1656373
Parent Of	Esther Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107115&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107115&Relationship=2ndParent



