

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Benson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1827
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1826 - 1827, Page 89, Entry 706
Source	LDS Film 1656419
Parent Of	Robert Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121422&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121422&Relationship=2ndParent



