

William Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherington
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1860 - 1861, Page 193, Entry 1544
Source	LDS Film 1656561
Parent Of	Elizabeth Bertha Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256301&Relationship=2ndParent



