

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051897
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1811
Witnesses	Richard Warrington, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 72, Entry 5302
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051897&Relationship=Groom
Witnessed Marriage Of	Jane Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051897&Relationship=Bride



