

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056144
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1825
Witnesses	Ralph Knowles; Robert Knowles
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 156, Entry 466
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056144&Relationship=Groom
Witnessed Marriage Of	Sarah Aldersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056144&Relationship=Bride



