

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 191, Entry 1527
Source	LDS Film 1656423
Parent	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169957&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169957&Relationship=2ndParent



