

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044489
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Frederick Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 144, Entry 29
Source	LDS Film 93913
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044489&Relationship=Deceased



