

Joseph Simson Cordin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Simson
Surname	Cordin
Gender	Male
Abode	Norfolk St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Wilson; Ann Linaker
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 132, Entry 263
Source	LDS Film 1546290
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121407&Relationship=Witness_1
Witnessed By	Ann Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121407&Relationship=Witness_2
Married To	Catharine Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121407&Relationship=Bride



