

William Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maguire
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Banister St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1815
Baptising Minister	J. Kyffin Offtg. Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1212
Source	LDS Film 1068890
Parent	Hugh Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085204&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085204&Relationship=2ndParent



