

John Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arron
Gender	Male
Abode	Disley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1830 - 1831, Page 211, Entry 1684
Source	LDS Film 93878
Parent Of	Edward Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137014&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137014&Relationship=2ndParent



