

Thomas Standard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Standard
Gender	Male
Year	1857
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Dec 1857
Witnesses	Thomas Standard; Jemima Bowler
Marriage Type	Licence
Marrying Minister	Richd. Oates Off.Min.
Register	Marriages 1850 - 1863, Page 98, Entry 195
Source	LDS Film 1656016
Witnessed Marriage Of	John Maydwell Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084981&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084981&Relationship=Bride



