

William Ihnen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ihnen?
Gender	Male
Abode	Grayson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Charlton; Jane Bailey, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 225, Entry 450
Source	LDS Film 1656680
Witnessed By	John Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089481&Relationship=Witness_1
Witnessed By	Jane Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089481&Relationship=Witness_2
Married To	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089481&Relationship=Bride



