

Margaret Hallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075320
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hallwood
Former/Maiden/Other Surname 1	Barton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Shaw Alley
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1810
Date Of Child's Birth	27 Sep 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075320&Relationship=Baptised
Married To	Thomas Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075320&Relationship=1stParent



