

John Hollihead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollihead
Gender	Male
Abode	Finch St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Bachelor
Witnesses	J. Howard; Isabella Guest, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 173, Entry 345
Source	LDS Film 1656680
Witnessed By	J. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088500&Relationship=Witness_1
Witnessed By	Isabella Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088500&Relationship=Witness_2
Married To	Mary Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088500&Relationship=Bride



