

Richard Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059663
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Darlington
Gender	Male
Abode	Summer Seat
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1804
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Mar 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 41
Source	LDS 1656373
Parent Of	John Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059663&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059663&Relationship=2ndParent



