

Marion Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188332
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Askew
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 121, Entry 965
Source	LDS Film 93885
Parent	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188332&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188332&Relationship=2ndParent



