

Richard Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050152
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilcock
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Feb 1793
Witnesses	Richard Wilcock; Nancy Aspinwall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 64, Entry 317
Source	LDS Film 1656197
Witnessed Marriage Of	John Lidget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050152&Relationship=Groom
Witnessed Marriage Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050152&Relationship=Bride



