

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Berry St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1829
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1829 - 1830, Page 124, Entry 987
Source	LDS Film 93878
Parent Of	Edmund Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132573&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132573&Relationship=2ndParent



