

Hannah Jane Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078358
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Jane
Surname	Oakley
Married Surname	Chapman
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Aug 1851
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Hy. Oakley; Fanny Chapman; Sarah Oakley
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 66, Entry 131
Source	LDS Film 1545920
Witnessed By	Wm. Hy. Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078358&Relationship=Witness_1
Witnessed By	Fanny Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078358&Relationship=Witness_2
Married To	Thomas Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078358&Relationship=Groom
Witnessed By	Sarah Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078358&Relationship=Witness_3



