

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 275, Entry 2197
Source	LDS 1656419
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118962&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118962&Relationship=2ndParent



