

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Devon Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Feb 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Typhus
Burying Minister	John Bruce
Grave	7370
Register	Burials 1835 - 1837, Page 150, Entry 11014
Source	LDS Film 560881
Parent	Richd. Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113666&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113666&Relationship=2ndParent



