

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Abode	Islington
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 6, Entry 12
Source	LDS Film 1656153
Parent Of	John Conway Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055597&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055597&Relationship=2ndParent



