

Edmund Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001705
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rushton
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1719
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	17 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 32
Source	LDS Film 1656376
Parent Of	Willm. Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001705&Relationship=Baptised



