

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Gibraltar Row
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836, Page 166, Entry 1328
Source	LDS Film 93834
Parent Of	Charlotte Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153889&Relationship=2ndParent



