

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055738
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	the Parish of Carnarvon, North Wales in the Diocese of Bangor
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1823
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Margaret Arbuckle; Geo. Philip; John Arbuckle
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 212, Entry 168
Source	LDS Film 93917
Witnessed By	Margaret Arbuckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055738&Relationship=Witness_1
Witnessed By	Geo. Philip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055738&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055738&Relationship=Bride
Witnessed By	John Arbuckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055738&Relationship=Witness_3



