

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017438
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1819
Witnesses	Eleanor Pugh; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Notes	[Bride Signed] Siner Jones
Register	Marriages 1813 - 1820, Page 174, Entry 521
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Hamner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017438&Relationship=Groom
Witnessed Marriage Of	Sinah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017438&Relationship=Bride



