

Thomas Skelding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skelding
Gender	Male
Abode	Union Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1780
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Apr 1780
Register	Baptisms 1780, Page 56, Entry 264
Source	LDS Film 93833
Parent Of	Thomas Skelding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018997&Relationship=Baptised



