

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 252, Entry 104
Source	LDS Film 93839
Witnessed Marriage Of	Richard Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009597&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009597&Relationship=Bride



