

Hugh Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242680
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cardwell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Dale St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1857
Baptising Minister	Whiston T. Bristow
Register	Baptisms 1856 - 1857, Page 344, Entry 2747
Source	LDS Film 93887
Parent	Simon Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242680&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242680&Relationship=2ndParent



