

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1765
Register	Burials 1765 - 1769, Page 2, Entry 12
Source	LDS Film 1656377
Parent	Thos. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018134&Relationship=1stParent



